PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;FIJO;;17
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;INTERINO;;43
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. GESTION Y SERVICIOS;1255;E;PERSONAL AUXILIAR DE SERVICIOS;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. GESTION Y SERVICIOS;1260;E;PLANCHADORA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;51;C1;T.S.E. ANATOMIA PATOLOGICA;;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;ESTATUTARIO;FIJO;;37
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;ESTATUTARIO;INTERINO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;LABORAL;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;LABORAL;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;53;C1;T.S.E. MEDICINA NUCLEAR;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;54;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;FIJO;;6
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;54;C1;T.S.E. RADIODIAGNOSTICO;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;55;C1;T.S.E. RADIOTERAPIA;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;136
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;96
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;LABORAL;EVENTUAL;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;LABORAL;FIJO;;14
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;LABORAL;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANALISIS CLINICOS;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANATOMIA PATOLOGICA;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;FIJO;;8
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;FARMACIA HOSPITALARIA;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA FISICA Y REHABILITACION;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA NUCLEAR;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIODIAGNOSTICO;ESTATUTARIO;FIJO;;7
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ALERGOLOGIA;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ALERGOLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;APARATO DIGESTIVO;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CUIDADOS PALIATIVOS;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ENDOCRINOLOGIA Y NUTRICION;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;GERIATRIA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA DEL TRABAJO;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTERNA;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEFROLOGIA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROFISIOLOGIA CLINICA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROFISIOLOGIA CLINICA;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;FIJO;;6
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSICOLOGIA CLINICA;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSICOLOGIA CLINICA;FUNCIONARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSICOLOGIA CLINICA;FUNCIONARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;FIJO;;5
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;REUMATOLOGIA;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y APARATO DIGESTIVO;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA ORAL Y MAXILOFACIAL;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA PLASTICA, ESTETICA Y REPARADORA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OBSTETRICIA Y GINECOLOGIA;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OFTALMOLOGIA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;UROLOGIA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;FIJO;;134
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;INTERINO;;9
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;FUNCIONARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;LABORAL;FIJO;;9
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;40;A2;MATRONA;;ESTATUTARIO;FIJO;;5
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;40;A2;MATRONA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;46;A2;TERAPEUTA OCUPACIONAL;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;46;A2;TERAPEUTA OCUPACIONAL;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;47;A2;LOGOPEDA;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. DIRECTIVO;0;A1;DIRECTIVO;;DIRECTIVO;DIR;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;450;A1;G. TECNICO DE LA F.A.;;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;570;A2;TECNICO DE GESTION DE SISTEMAS Y TECNOLOGIAS DE LA INFORMACION;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;605;C1;TECNICO DE MANTENIMIENTO;;LABORAL;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;730;C1;JEFE CONSERVACION;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;790;C1;TECNICO ESPECIALISTA DE SISTEMAS Y TECNOLOGIAS DE LA INFORMACION;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;960;C2;CONDUCTOR;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;960;C2;CONDUCTOR;;LABORAL;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1000;C2;FONTANERO;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1000;C2;FONTANERO;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;10
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1080;C2;MECANICO;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1110;C2;OFICIAL CONSERVACION;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1140;C2;PINTOR;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;29
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;10
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;LABORAL;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1255;E;PERSONAL AUXILIAR DE SERVICIOS;;LABORAL;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1255;E;PERSONAL AUXILIAR DE SERVICIOS;;LABORAL;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FROM. PROFESIONAL;54;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;LABORAL;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ADMISION Y DOCUMENTACION CLINICA;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;FIJO;;8
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;BIOQUIMICA CLINICA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;FARMACOLOGIA CLINICA;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIODIAGNOSTICO;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIOFISICA HOSPITALARIA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ALERGOLOGIA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;APARATO DIGESTIVO;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;APARATO DIGESTIVO;FUNCIONARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CARDIOLOGIA;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ENDOCRINOLOGIA Y NUTRICION;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA DEL TRABAJO;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTENSIVA;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTERNA;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA PREVENTIVA Y DE LA SALUD PUBLICA;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUMOLOGIA;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROFISIOLOGIA CLINICA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROLOGIA;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA MEDICA;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;FIJO;;6
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;INTERINO;;1
