PERIODO;AMBITO;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS;DESTINO ACTIVIDAD;TIPO_ESPECIALDAD;CENTRO_GESTOR
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROFISIOLOGIA CLINICA;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROLOGIA;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;FIJO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y DEL APARATO DIGESTIVO;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y DEL APARATO DIGESTIVO;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OBSTETRICIA Y GINECOLOGIA;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OFTALMOLOGIA;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OTORRINOLARINGOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;2;A1;MEDICO DE ADMISION Y DOCUMENTACION CLINICA;MEDICINA FAMILIAR Y COMUNITARIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;2;A1;MEDICO DE CUIDADOS PALIATIVOS;ONCOLOGIA MEDICA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;2;A1;MEDICO DE URGENCIA HOSPITALARIA;MEDICINA INTERNA;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;21;A2;ENFERMERO/A ESPECIALISTA OBSTETRICO GINECOLOGICO (MATRONA);;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;21;A2;ENFERMERO/A ESPECIALISTA OBSTETRICO GINECOLOGICO (MATRONA);;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;22;A2;ENFERMERO/A ESPECIALISTA EN SALUD MENTAL;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;25;A2;ENFERMERO/A ESPECIALISTA PEDIATRICA;;ESTATUTARIO;FIJO;;11;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;FIJO;;115;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;INTERINO POR VACANTE;;8;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;LABORAL;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;46;A2;TERAPEUTA OCUPACIONAL;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;47;A2;LOGOPEDA;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;48;A2;OPTICO OPTOMETRISTA;;ESTATUTARIO;INTERINO POR VACANTE;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;450;A1;G. TECNICO DE LA F.A.;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;471;A1;P.T. TITULADO SUPERIOR;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;570;A2;TECNICO DE GESTION DE SISTEMAS Y TECNOLOGIAS DE LA INFORMACION;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;605;C1;TECNICO DE MANTENIMIENTO;;LABORAL;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;605;C1;TECNICO DE MANTENIMIENTO;;LABORAL;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;720;C1;JEFE COCINA;;LABORAL;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;740;C1;JEFE NEGOCIADO;;LABORAL;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;790;C1;TECNICO ESPECIALISTA DE SISTEMAS Y TECNOLOGIAS DE LA INFORMACION;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;860;C2;ALBA�IL;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;INTERINO POR VACANTE;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;960;C2;CONDUCTOR;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;960;C2;CONDUCTOR;;LABORAL;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;INTERINO POR VACANTE;;4;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1000;C2;FONTANERO;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1000;C2;FONTANERO;;ESTATUTARIO;INTERINO POR VACANTE;;3;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;8;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1080;C2;MECANICO;;ESTATUTARIO;INTERINO POR VACANTE;;3;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1130;C2;PELUQUERO;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1140;C2;PINTOR;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1140;C2;PINTOR;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;34;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO POR VACANTE;;17;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;LABORAL;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. GESTION Y SERVICIOS;1255;E;PERSONAL AUXILIAR DE SERVICIOS;;LABORAL;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S. LABORATORIO;;LABORAL;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S. IMAGEN PARA EL DIAGNOSTICO Y MEDICINA NUCLEAR;;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO POR VACANTE;;3;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;LABORAL;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANALISIS CLINICOS;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA DE SERV. CENTRALES;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;FIJO;;7;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA DE SERV. CENTRALES;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;BIOQUIMICA CLINICA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA DE SERV. CENTRALES;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;INMUNOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA DE SERV. CENTRALES;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA NUCLEAR;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA DE SERV. CENTRALES;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MICROBIOLOGIA Y PARASITOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA DE SERV. CENTRALES;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ALERGOLOGIA;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;APARATO DIGESTIVO;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;GERIATRIA;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA DEL TRABAJO;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTENSIVA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTERNA;ESTATUTARIO;FIJO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA PREVENTIVA Y SALUD PUBLICA;ESTATUTARIO;INTERINO POR VACANTE;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEFROLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUMOLOGIA;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA MEDICA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;FIJO;;8;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSICOLOGIA CLINICA;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;REUMATOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA MEDICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA CARDIOVASCULAR;ESTATUTARIO;INTERINO POR VACANTE;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y DEL APARATO DIGESTIVO;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA ORTOPEDICA Y TRAUMATOLOGIA;ESTATUTARIO;FIJO;;7;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
DATOS A 30 DE JUNIO DE 2023;HOSPITALARIA;H. U. LA PAZ;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA PEDIATRICA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES;AREA QUIRURGICA;171188201
