PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS;DESTINO ACTIVIDAD
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;7;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1080;C2;MECANICO;;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;18;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;61;C1;T.S.E. ANATOMIA PATOLOGICA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;FIJO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;LABORAL;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;10;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. PROFESIONAL;72;C2;AUXILIAR DE FARMACIA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA FISICA Y REHABILITACION;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MICROBIOLOGIA Y PARASITOLOGIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIODIAGNOSTICO;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIODIAGNOSTICO;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIOFISICA HOSPITALARIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIOFISICA HOSPITALARIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;APARATO DIGESTIVO;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CARDIOLOGIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ENDOCRINOLOGIA Y NUTRICION;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTENSIVA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTERNA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTERNA;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTERNA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA PREVENTIVA Y DE LA SALUD PUBLICA;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUMOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUMOLOGIA;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROFISIOLOGIA CLINICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA MEDICA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA MEDICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;INTERINO;;8;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;URGENCIA HOSPITALARIA;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANGIOLOGIA Y CIRUGIA VASCULAR;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANGIOLOGIA Y CIRUGIA VASCULAR;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA CARDIOVASCULAR;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA CARDIOVASCULAR;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y APARATO DIGESTIVO;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y APARATO DIGESTIVO;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA ORAL Y MAXILOFACIAL;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA ORTOPEDICA Y TRAUMATOLOGIA;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA PEDIATRICA;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA PLASTICA, ESTETICA Y REPARADORA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA PLASTICA, ESTETICA Y REPARADORA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA TORACICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;DERMATOLOGIA MEDICOQUIRURGICA Y VENEREOLOGIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROCIRUGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROCIRUGIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OBSTETRICIA Y GINECOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OFTALMOLOGIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OFTALMOLOGIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;OTORRINOLARINGOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;UROLOGIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;UROLOGIA;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1280;A1;LICENCIADO RESIDENTE;ANESTESIOLOGIA Y REANIMACION;LABORAL;FORM;A�O 4;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;1280;A1;LICENCIADO RESIDENTE;MEDICINA FISICA Y REHABILITACION;LABORAL;FORM;A�O 1;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;FIJO;;11;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;INTERINO;;22;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;46;A2;TERAPEUTA OCUPACIONAL;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;46;A2;TERAPEUTA OCUPACIONAL;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. DIRECTIVO;0;A1;DIRECTIVO;;DIRECTIVO;DIR;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;471;A1;P.T. TITULADO SUPERIOR;;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;530;A2;INGENIERO TECNICO;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;530;A2;INGENIERO TECNICO;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;690;C2;GOBERNANTA;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;40 - 44;M;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
